

Christopher Fullthrop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003588
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Fullthrop
Parent's Occupation (As Documented)	Officr. In Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jun 1733
Register	Burials 1704 - 1737, Page 170, Entry 37
Source	LDS Film 1656376
Parent	Matth. Fullthrop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003588&Relationship=1stParent



