

Thomas Cowherd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109128
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowherd
Gender	Male
Abode	Burlington Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 136, Entry 1087
Source	LDS Film 1656418
Parent Of	Eleanor Cowherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109128&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109128&Relationship=2ndParent



