

Richard Layland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011455
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Layland
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1768
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Sep 1768
Register	Baptisms 1765 - 1772, Page 25, Entry 27
Source	LDS Film 1656376
Parent Of	Edward Layland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011455&Relationship=Baptised



