

Ann Fish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095874
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fish
Gender	Female
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Nov 1808
Date Of Child's Death	18 Nov 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 92, Entry 20
Source	LDS Film 1647560
Parent Of	James Fish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095874&Relationship=Deceased
Married To	Jos. Fish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095874&Relationship=1stParent



