

Francis Reeder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017836
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Reeder
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 May 1765
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1754 - 1765, Page 162, Entry 31
Source	LDS Film 1656376
Parent Of	Henry Reeder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017836&Relationship=Deceased



