

Thomas Hawkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031107
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hawkins
Gender	Male
Year	1779
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	29 Dec 1779
Occupation (As Documented)	Shoe-maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Spouse's Death	13 Nov 1779
Register	Burials 1769 - 1800, Page 4, Entry 24
Source	LDS Film 1656373
Married To	Margaret Hawkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031107&Relationship=Deceased



