

John Hoskinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoskinson
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1737
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	10 Apr 1737
Register	Baptisms 1737 - 1754, Page 1, Entry 15
Source	LDS Film 1656376
Parent Of	Joseph Hoskinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004049&Relationship=Baptised



