

Thomas Guyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025882
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guyle
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Feb 1774
Register	Burials 1769 - 1774, Page 130, Entry 4
Source	LDS Film 1656377
Parent	John Guyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025882&Relationship=1stParent



