

Daniel McBride	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035839
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McBride
Gender	Male
Abode	Shaw's alley
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Nov 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	23 Nov 1783
Register	Burials 1783 - 1784, Page 50, Entry 362
Source	LDS Film 93833
Married To	Elizabeth McBride	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035839&Relationship=Deceased



