

Elizabeth Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006091
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Johnson
Married Surname	Andrew
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Dec 1795
Status	Spinster
Witnesses	Joseph Bellin; John Corsey
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 133, Entry 42
Source	LDS Film 1656374
Witnessed By	Joseph Bellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006091&Relationship=Witness_1
Witnessed By	John Corsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006091&Relationship=Witness_2
Married To	John Andrew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006091&Relationship=Groom



