

Nancy Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007192
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Robinson
Married Surname	Birchall
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Sep 1798
Status	Spinster
Witnesses	Wm. Huntington; Elis. Huntington
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 412, Entry 284
Source	LDS Film 93839
Witnessed By	Wm. Huntington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007192&Relationship=Witness_1
Witnessed By	Elis. Huntington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007192&Relationship=Witness_2
Married To	Richard Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007192&Relationship=Groom



