

Hugh McCormack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013889
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCormack
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1758
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 50, Entry 28
Source	LDS Film 1656376
Parent Of	Mary McCormack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013889&Relationship=Deceased



