

Thomas Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057906
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1828
Witnesses	Jane Jones; Thomas Maybrick
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Notes	A Man of Colour
Register	Marriages 1827 - 1829, Page 186, Entry 557
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Donald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057906&Relationship=Groom
Witnessed Marriage Of	Frances Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057906&Relationship=Bride



