

Griffith Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082167
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Evans
Gender	Male
Abode	Covent Garden
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 190, Entry 1519
Source	LDS Film 1656378
Parent Of	William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082167&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082167&Relationship=2ndParent



