

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006971
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 166, Entry 6
Source	LDS Film 1656376
Parent Of	Frances Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006971&Relationship=Deceased



