

Fergus Pitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253297
First Name (With Contractions)	Fergus
First Name (Without Contractions)	Fergus
Surname	Pitt
Gender	Unknown
Abode	Pitt St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Nov 1859
Register	Baptisms 1859 - 1860, Page 218, Entry 1740
Source	LDS Film 1656561
Parent Of	George Pitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253297&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253297&Relationship=2ndParent



