

Susannah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108984
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Jones
Gender	Female
Abode	Torbock St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Nov 1833
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	7067
Register	Burials 1833 - 1835, Page 103, Entry 7528
Source	LDS Film 560881
Parent	Thos. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108984&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108984&Relationship=2ndParent



