

Eliza Hewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015706
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Hewitt
Gender	Female
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Jul 1817
Witnesses	Eliza Hewitt; John Garnett
Marriage Type	Licence
Marrying Minister	John Jones Minister of St. Andrews
Notes	[Entry number duplicated on page of register]
Register	Marriages 1816 - 1822, Page 40, Entry 1050
Source	LDS Film 1656150
Witnessed Marriage Of	John Fearon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015706&Relationship=Groom
Witnessed Marriage Of	Sarah Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015706&Relationship=Bride



