

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1767
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Apr 1767
Register	Baptisms 1765 - 1772, Page 14, Entry 8
Source	LDS Film 1656376
Parent Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010971&Relationship=Baptised



