

Thomas Pease	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001643
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pease
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Apr 1722
Register	Burials 1704 - 1737, Page 134, Entry 23
Source	LDS Film 1656376
Parent	John Pease	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001643&Relationship=1stParent



