

Jonathan Dickey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116219
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Dickey
Gender	Male
Abode	Richmond Terrace
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Jun 1837
Register	Burials 1835 - 1837, Page 182, Entry 13337
Source	LDS Film 560881
Parent Of	William Dickey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116219&Relationship=Deceased
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116219&Relationship=2ndParent



