

William Swarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swarsbrick
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 May 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 May 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 18
Source	LDS Film 1468979
Parent Of	Elizabeth Swarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420561&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420561&Relationship=2ndParent



