

Joseph Minshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048162
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Minshaw
Gender	Male
Abode	Knight St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1798
Occupation (As Documented)	Servantman
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	27 Mar 1798
Register	Baptisms 1793 - 1799, Page 75, Entry 7
Source	LDS Film 1656377
Parent Of	Joseph Minishaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048162&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048162&Relationship=2ndParent



