

Elizabeth Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038313
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pendleton
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Fazakerley street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1793
Date Of Child's Birth	26 Dec 1792
Register	Baptisms 1793, Page 275, Entry 292
Source	LDS Film 93833
Parent Of	William Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038313&Relationship=Baptised
Married To	William Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038313&Relationship=1stParent



