

Margaret Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026698
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Mar 1775
Register	Burials 1775 - 1776, Page 2, Entry 83
Source	LDS Film 1656377
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026698&Relationship=Spouse



