

Abraham Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424742
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Walton
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Jun 1816
Occupation (As Documented)	Excise, Officer
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 37, Entry 299
Source	LDS Film 1468980
Parent Of	Abraham Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424742&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424742&Relationship=2ndParent



