

Jonathan Grounds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002560
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Grounds
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 May 1728
Register	Burials 1704 - 1737, Page 152, Entry 16
Source	LDS Film 1656376
Parent	Gamaliel Grounds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002560&Relationship=1stParent



