

Thomas Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006561
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gibson
Gender	Male
Abode	Stanley St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1750
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	10 Sep 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 6
Source	LDS Film 1656376
Parent Of	John Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006561&Relationship=Baptised



