

Hugh Lancelot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019277
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lancelot
Gender	Male
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Aug 1780
Notes	`both of this town'
Register	Baptisms 1780, Page 61, Entry 544
Source	LDS Film 93833
Parent Of	Sarah Lancelot Hare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019277&Relationship=Baptised



