

William Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302415
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	15 Blundell Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	26 Dec 1860
Register	Baptisms 1853 - 1874, Page 98, Entry 784
Source	LDS Film 1545923
Parent Of	Richard Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302415&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302415&Relationship=2ndParent



