

Edward Greaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027627
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Greaves
Gender	Male
Abode	Thomas street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1786
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	12 Nov 1786
Register	Baptisms 1786, Page 160, Entry 1040
Source	LDS Film 93833
Parent Of	Edward Greaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027627&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027627&Relationship=2ndParent



