

Richard Floyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007262
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Floyd
Gender	Male
Abode	King St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1753
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Jul 1753
Register	Baptisms 1737 - 1754, Page 80, Entry 32
Source	LDS Film 1656376
Parent Of	Francis Floyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007262&Relationship=Baptised



