

Margaret Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023281
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hatton
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Preston Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1783
Date Of Child's Birth	9 Jan 1783
Register	Baptisms 1780 - 1786, Page 68, Entry 33
Source	LDS Film 1656377
Parent Of	John Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023281&Relationship=Baptised
Married To	Peter Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023281&Relationship=1stParent



