

Francis Okott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000407
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Okott
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1709
Date Of Child's Birth	29 Jul 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 40
Source	LDS Film 1656376
Parent Of	Francis Okott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000407&Relationship=Baptised



