

James Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022916
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Jackson
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1770
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 85, Entry 11
Source	LDS Film 1656377
Parent Of	Saml. Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022916&Relationship=Deceased



