

Thomas Westmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117030
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Westmore
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Jul 1784
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 18
Source	LDS Film 1468979
Married To	Jane Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117030&Relationship=Bride



