

William Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005347
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tatlock
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1740
Occupation (As Documented)	Linen Drapr.
Occupation (Standardised)	Linen Draper
Register	Burials 1737 - 1748, Page 132, Entry 9
Source	LDS Film 1656376
Parent Of	James Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005347&Relationship=Deceased



