

Mary Hadfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124345
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hadfield
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Jun 1789
Date Of Child's Death	7 Jun 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 30, Entry 62
Source	LDS Film 1468979
Parent Of	Ann Hadfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124345&Relationship=Deceased
Married To	Isaac Hadfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124345&Relationship=1stParent



