

John Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tatlock
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1764
Witnesses	John Tatlock; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Phillips]
Register	Marriages 1754 - 1775, Page 75, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048912&Relationship=Groom
Witnessed Marriage Of	Mary Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048912&Relationship=Bride



