

John Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eccleston
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1764
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Burials 1754 - 1765, Page 139, Entry 20
Source	LDS Film 1656376
Parent Of	John Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017054&Relationship=Deceased



