

Thomas Vinct. Oakes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091048
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Middle or Other Names	Vinct.
Surname	Oakes
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	30 Oct 1793
Age At Death	Infant
Age At Death (Years)	1
Register	Burials 1784 - 1798, Page 67, Entry 3
Source	LDS Film 1546062
Parent	Thomas Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091048&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091048&Relationship=2ndParent



