

William Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001985
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Clarkson
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1725
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 141, Entry 12
Source	LDS Film 1656376
Parent Of	Henry Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001985&Relationship=Deceased



