

Roger Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018291
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Owens
Gender	Male
Abode	Fenwick Alley
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1779
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	26 Nov 1779
Register	Baptisms 1776 - 1779, Page 51, Entry 658
Source	LDS Film 93833
Parent Of	Jane Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018291&Relationship=Baptised



