

Ann Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035286
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Swan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Name Suffixes	Widow
Gender	Female
Abode	Red cross street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1791
Date Of Child's Birth	30 Apr 1791
Register	Baptisms 1791, Page 243, Entry 742
Source	LDS Film 93833
Parent Of	Joseph Henry Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035286&Relationship=Baptised
Married To	Joseph Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035286&Relationship=1stParent



