

Henry Kelley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011910
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelley
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Sep 1754
Occupation (As Documented)	Musicianer
Occupation (Standardised)	Musician
Register	Burials 1749 - 1754, Page 180, Entry 31
Source	LDS Film 1656376
Married To	Margt. Kelley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011910&Relationship=Deceased



