

Phoebe Turnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032166
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Turnock
Spouse's Occupation (As Documented)	Coach man
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Moorfields
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1789
Date Of Child's Birth	23 Sep 1789
Register	Baptisms 1789, Page 209, Entry 864
Source	LDS Film 93833
Parent Of	Mary Turnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032166&Relationship=Baptised
Married To	James Turnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032166&Relationship=1stParent



