

Richard Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024217
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whittle
Gender	Male
Abode	Chapel street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1784
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	30 Jun 1784
Register	Baptisms 1781 - 1784, Page 116, Entry 580
Source	LDS Film 93833
Parent Of	Richard Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024217&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024217&Relationship=2ndParent



