

Jeremiah O'Brien	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123013
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	O'Brien
Gender	Male
Abode	New Bird St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Jan 1858
Witnesses	Garrit Stack of 93 Portland St.; Elizabeth Crummey of 8 Sun St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 147, Entry 1
Source	LDS Film 396378
Witnessed By	Garrit Stack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123013&Relationship=Witness_1
Witnessed By	Elizabeth Crummey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123013&Relationship=Witness_2
Married To	Eliza Mulvaney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123013&Relationship=Bride



