

Dorothy Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284014
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Parry
Spouse's Occupation (As Documented)	Keeper of the tap at St Georges Hotel
Gender	Female
Abode	Everton
Year	1818
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	21 Jun 1818
Register	Baptisms 1814 - 1866, Page 11, Entry 82
Source	LDS Film 2147913
Parent Of	Elizabeth Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284014&Relationship=Baptised
Married To	Robert Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284014&Relationship=1stParent



