

Robert Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028656
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Benns Gardens
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jan 1777
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 8, Entry 24
Source	LDS Film 1656377



