

William Gessert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gessert
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1839
Date Of Child's Birth	21 Jul 1839
Register	Baptisms 1836 - 1840, Page 38, Entry 5
Source	LDS Film 396375
Parent Of	Mary Anne Gessert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431266&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431266&Relationship=2ndParent



