

Charles Makin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038337
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Makin
Gender	Male
Abode	Shaw's brow
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1793
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	23 Feb 1793
Register	Baptisms 1793, Page 275, Entry 316
Source	LDS Film 93833
Parent Of	Margaret Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038337&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038337&Relationship=2ndParent



