

Alexander McGowan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069395
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McGowan
Gender	Male
Abode	Hackins Hey
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1808
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Sep 1808
Register	Baptisms 1808, Page 364, Entry 1346
Source	LDS Film 93833
Parent Of	Ann McGowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069395&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069395&Relationship=2ndParent



