

Ann Dinnin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043160
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dinnin
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Shaw's alley
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1790
Date Of Child's Death	10 Jan 1790
Register	Burials 1788 - 1790, Page 86, Entry 12
Source	LDS Film 93833
Parent Of	Betty Dinnin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043160&Relationship=Deceased
Married To	William Dinnin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043160&Relationship=1stParent



