

Ann Dutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230504
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dutton
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Paradise St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1851
Register	Baptisms 1851 - 1852, Page 56, Entry 442
Source	LDS Film 93886
Parent Of	Philip Priest Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230504&Relationship=Baptised
Married To	John Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230504&Relationship=1stParent



