

Thomas Craddick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083380
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Craddick
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Standish St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 261, Entry 2087
Source	LDS Film 1656378
Parent	George Craddick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083380&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083380&Relationship=2ndParent



