

William Rothwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rothwell
Gender	Male
Abode	Ormond St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1860
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	full
Status	Bachelor
Witnesses	John Taylor; Lydia Daniels
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 118, Entry 235
Source	LDS Film 1656680
Witnessed By	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089266&Relationship=Witness_1
Witnessed By	Lydia Daniels	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089266&Relationship=Witness_2
Married To	Jane Fretter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089266&Relationship=Bride



