

Margaret Quilliams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045179
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Quilliams
Former/Maiden/Other Surname 1	Peers
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	George's street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1797
Date Of Child's Birth	14 Apr 1797
Register	Baptisms 1795 - 1797, Page 28, Entry 352
Source	LDS Film 93833
Parent Of	Catharine Quilliams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045179&Relationship=Baptised
Married To	David Quilliams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045179&Relationship=1stParent



