

Mildred Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060268
First Name (With Contractions)	Mildred
First Name (Without Contractions)	Mildred
Surname	Roberts
Married Surname	Brookfield
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Hatton Garden
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1839
Minor Or Full	Full
Status	Spinster
Witnesses	Michael Callan; Margaret Jones
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 214, Entry 427
Source	LDS Film 93844
Witnessed By	Michael Callan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060268&Relationship=Witness_1
Witnessed By	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060268&Relationship=Witness_2
Married To	Robert Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060268&Relationship=Groom



