

Mary Molly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001673
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Molly
Married Surname	Halsall
Spouse's Occupation (As Documented)	Barber
Spouse's Occupation (Standardised)	Barber
Gender	Female
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1743
Status	Widow
Register	Marriages 1737 - 1754, Page 9, Entry 20
Source	LDS Film 1656376
Married To	Willm. Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001673&Relationship=Groom



