

Robert Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006811
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Seddon
Parent's Occupation (As Documented)	Tobaccost.
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Mar 1743
Register	Burials 1737 - 1748, Page 162, Entry 43
Source	LDS Film 1656376
Parent	Richd. Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006811&Relationship=1stParent



