

Patrick McGill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012112
First Name (With Contractions)	Patt.
First Name (Without Contractions)	Patrick
Surname	McGill
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 4, Entry 5
Source	LDS Film 1656376
Parent Of	John McGill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012112&Relationship=Deceased



