

Ann Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049190
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Norfolk Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1799
Date Of Child's Birth	29 Jul 1799
Register	Baptisms 1799, Page 92, Entry 728
Source	LDS Film 93833
Parent Of	Ann Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049190&Relationship=Baptised
Married To	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049190&Relationship=1stParent



