

Cornelius Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2210080175
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Martin
Gender	Male
Year	1805
Date Entered Pay	8/08/1805
Occupation (As Documented)	Sailing master
Occupation (Standardised)	Sailing Master
Location Entered Pay	Congo River
Rank	Sailing master
Skills Grouping	Maritime skilled
Officer Grouping	Officer
Paid Days On Board	293
Reason Departed Pay	Discharged
Location Departed Pay	Liverpool
Shire\Colony Departed Pay	England
Abode (Country)	Scotland
Name Of Vessel Served Aboard	Alexander	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP01089
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR80175



